num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
112;1;79;"7.916,00";"7.916,00";CONSORZIO B.I.M. PIAVE DI TREVISO - BIMdigitalPA; ;LIQUIDAZIONE QUOTA ASSOCIATIVA SUC ANNO 2021;02-02-22;651;0;514;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;02-02-22;
113;1;80;"3.371,18";"3.371,18";GIACOBBO S.R.L.;Z2C300C996;Fatt.n. 97 del 30/12/2021 LAVORI PER INTERVENTI DI MANUTENZIONE ALCUNE STRADE BIANCHE COMUNALI. DETERMINA NR. 415 DEL 22/12/2020. CIG Z2C300C996.;02-02-22;593;0;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;02-02-22;
114;1;81;"28,06";"28,06";SICURITALIA IVRI S.P.A.;Z3827208DE;Fatt.n. 9117017578 del 31/12/2021 SERVIZI ISPETTIVI - DICEMBRE 2021;02-02-22;235;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02-02-22;
115;1;82;"1.398,21";"1.398,21";ALBERTON FERRAMENTA E CASALINGHI SNC DI ALBERTON P.& C.;Z81341EFB8;Fatt.n. 3/PA del 31/12/2021 FORNITURA MATERIALE;02-02-22;591;0;424;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;02-02-22;
116;1;83;"6.028,98";"6.028,98";ASSOCIAZIONE IL CICLAMINO; ;ACCERTAMENTO E LIQUIDAZIONE QUOTA DEL CINQUE PER MILLE ESERCIZIO FINANZIARIO 2020. ANNO DIMPOSTA 2019.;02-02-22;506;1;436;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;02-02-22;
117;1;84;"6.500,00";"6.500,00";F.C.D. UNION EZZELINA; ;ACCONTO CONTRIBUTO CONTO GESTIONE 50% FCD UNION EZZELINA STAGIONE SPORTIVA 2021/2022;02-02-22;533;0;517;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;02-02-22;
118;1;85;"5.000,00";"5.000,00";F.C.D. UNION EZZELINA; ;CONTRIBUTO STRAORDINARIO FCD UNION EZZELINA;02-02-22;533;0;518;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;02-02-22;
128;1;89;"983,02";"983,02";PROGETTAZIONE ON LINE S.R.L.;Z893308E8C;RISARCIMENTO DANNI AL VEICOLO BMW SERIE 3 TG. DP801WH A SEGUITO DI INCIDENTE STRADALE AVVENUTO NEL COMUNE DI SAN ZENONE DEGLI EZZELINI (TV) - CIG: Z893308E8C;03-02-22;595;0;357;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";2;Spese per risarcimento danni;1;Spese per risarcimento danni;03-02-22;
130;1;94;"5.652,00";"5.652,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;IMPEGNO DI SPESA E LIQUIDAZIONE PER SERVIZIO RESO ALLA POPOLAZIONE PER CONTRASTO COVID-19 ALLORGANIZZAZIONE DI VOLONTARIATO (O.D.V.) PROTEZIONE CIVILE DI SAN ZENONE.;04-02-22;382;1;491;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;09-02-22;
131;1;95;"3.768,00";"3.768,00";O.D.V. PROTEZIONE CIVILE DI SAN ZENONE DEGLI EZZELINI; ;IMPEGNO DI SPESA E LIQUIDAZIONE PER LESPLETAMENTO DEI SERVIZI CONVENZIONATI ALLORGANIZZAZIONE DI VOLONTARIATO (O.D.V.) PROTEZIONE CIVILE DI SAN ZENONE.;04-02-22;382;1;492;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;09-02-22;
132;1;96;"81,36";"81,36";SCUOLA DELL'INFANZIA PARITARIA S. GIUSEPPE; ;IMPEGNO A FOVORE ASSOCIAZIONI PER FINALITA SOCIALI IN LUOGO DI GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI PER LE SEDUTE ANNO 2021.;07-02-22;574;0;498;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;09-02-22;
133;1;97;"1.500,00";"1.500,00";ASSOCIAZIONE NAZIONALE CARABINIERI; ;CONTRIBUTO ASSOCIAZIONE NAZIONALE CARABINIERI IN CONGEDO  - GRUPPO DI VOLONTARIATO DI FONTE E SAN ZENONE PER SVOGLIMENTO ATTIVITA A SUPPORTO POLIZIA LOCALE.;07-02-22;181;0;312;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-02-22;
138;1;102;"2.500,00";"2.500,00";ASSOCIAZIONE COMUNI MARCA TREVIGIANA; ;QUOTE ASSOCIATIVE  PER IL SERVIZIO CIVILE UNIVERSALE BANDO ORDINARIO 2020/2021 E QUOTE PROGETTI SERVIZIO CIVILE UNIVERSALE 2021.;08-02-22;334;0;471;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;4;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;1;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione;09-02-22;
140;1;103;"1.500,00";"1.500,00";AMADIO STEFANIA; ;LIQUIDAZIONE COMPENSO MESI DI OTTOBRE-NOVEMBRE-DICEMBRE 2021 PER SERVIZIO DI SUPPORTO AGLI AGENTI DI POLIZIA LOCALE SVOLTO PRESSO IL COMUNE DI SAN ZENONE DEGLI EZZELINI.;08-02-22;183;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-02-22;
141;1;104;"1.000,00";"1.000,00";COMUNE DI PIEVE DEL GRAPPA; ;CONVENZIONE LAVORO PER TUTTI. QUOTA DI ADESIONE.;08-02-22;579;0;480;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;09-02-22;
142;1;105;"250,00";"250,00";AMADIO STEFANIA; ;RIMBORSO ACCESSI MESI DI OTTOBRE-NOVEMBRE-DICEMBRE 2021 PER SERVIZIO DI SUPPORTO AGLI AGENTI DI POLIZIA LOCALE SVOLTO PRESSO IL COMUNE DI SAN ZENONE DEGLI EZZELINI.;08-02-22;183;0;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-02-22;
143;1;106;"10.000,00";"10.000,00";COOPERATIVA AGRICOLA S.ZENONE S.C.R.L.;ZFA31126C4;Fatt.n. 186 del 31/12/2021 LAVORI AGRICOLI DI SFALCIO ERBA E MANUTENZIONE DEL VERDE;09-02-22;593;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09-02-22;
144;1;107;"932,74";"932,74";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000053554 del 31/12/2021 NOLEGGIO FOTOCOPIATORI;09-02-22;34;0;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-02-22;
145;1;108;"772,26";"772,26";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000053554 del 31/12/2021 NOLEGGIO FOTOCOPIATORI;09-02-22;235;0;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-02-22;
146;1;109;"257,42";"257,42";OLIVETTI S.P.A.;ZC92648F71;Fatt.n. A20020211000053554 del 31/12/2021 NOLEGGIO FOTOCOPIATORI;09-02-22;252;0;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;09-02-22;
147;1;110;"277,00";"277,00";Farmacie Piu' SAS - Carinatese; ;Fatt.n. 45/2021/PA del 30/12/2021 RIMBORSO BUONI ALIMENTARI-FARMACI OTT.-DIC. 2021;09-02-22;563;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-02-22;
148;1;111;"637,95";"637,95";COSSOVEL MICHELA; ;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021.LIQUIDAZIONE ACCONTO COMPENSI AI RILEVATORI INCARICATI E AL PERSONALE DIPENDENTE  DELLUFFICIO COMUNALE DI STATISTICA.;09-02-22;95;0;501;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-02-22;
149;1;112;"637,95";"637,95";SALZANO ELENA; ;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021 -  LIQUIDAZIONE ACCONTO COMPENSI AI RILEVATORI INCARICATI E AL PERSONALE DIPENDENTE  DELLUFFICIO COMUNALE DI STATISTICA.;09-02-22;95;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-02-22;
150;1;113;"637,95";"637,95";TOCCHETTI ROSY; ;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021 - LIQUIDAZIONE ACCONTO COMPENSI AI RILEVATORI INCARICATI E AL PERSONALE DIPENDENTE  DELLUFFICIO COMUNALE DI STATISTICA.;09-02-22;95;0;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-02-22;
151;1;114;"637,95";"637,95";CARRARO MAXIMILIANO; ;CENSIMENTO PERMANENTE DELLA POPOLAZIONE E DELLE ABITAZIONI 2021 -  LIQUIDAZIONE ACCONTO COMPENSI AI RILEVATORI INCARICATI E AL PERSONALE DIPENDENTE  DELLUFFICIO COMUNALE DI STATISTICA.;09-02-22;95;0;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-02-22;
191;1;0;"5.961,21";"5.961,21";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 22;15-02-22;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-02-22;
192;1;0;"732,24";"732,24";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: FEBBRAIO 22 - GETTONI DI PRESENZA ANNO 2021;15-02-22;2;0;497;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-02-22;
196;1;156;"1.220,25";"1.220,25";MINISTERO INFRASTR.-TESORER. PROV.LE DELLO STATO - ROMA; ;RINNOVO CANONE ANNUALE DI COLLEGAMENTO TELEMATICO ALLA MOTORIZZAZIONE CIVILE UFFICIO POLIZIA LOCALE ANNO 2022.;16-02-22;178;3;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16-02-22;
198;1;158;"2.200,00";"2.200,00";SARETTA GIOVANNA;Z2B31C25C9;Fatt.n. 1 del 04/01/2022 COMPENSO PER TENUTA CONTABILITA' - ANNO 2021;16-02-22;55;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;16-02-22;
201;1;0;"93,75";"93,75";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FT. N. 62202200011896 DEL 12.01.2022 ALTO TREVIGIANO SERVIZI;17-02-22;576;0;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;17-02-22;
202;1;161;"243,39";"243,39";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 209_22 del 31/01/2022 TRAFFICO TELEFONICO;18-02-22;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;21-02-22;
203;1;162;"4.377,36";"4.377,36";DI DANIELI GIANNA;Z2E310FA91;Fatt.n. 13-2022 del 27/01/2022 CONSULENZA STRAGIUDIZIALE RELATIVA AD ACCORDO DI PROGRAMMA;18-02-22;50;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;21-02-22;
204;1;163;"1.285,00";"1.285,00";SUPERMERCATI META'; ;Fatt.n. FPA 9/21 del 31/12/2021 ACQUISTO BENI PER EMERGENZA COVID;18-02-22;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-02-22;
205;1;164;"70,00";"70,00";SUPERMERCATI META'; ;Fatt.n. FPA 2/22 del 31/01/2022 ACQUISTO BENI PER EMERGENZA COVID;18-02-22;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-02-22;
206;1;165;"575,00";"575,00";SUPERMERCATI META'; ;Fatt.n. FPA 1/22 del 16/01/2022 ACQUISTO BENI EMERGENZA COVID;18-02-22;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-02-22;
207;1;166;"83,08";"83,08";LA FONTESE DI GIANNI BROLESE & C. S.A.S.;Z10333EE15;Fatt.n. 764/V del 31/12/2021 FORNITURA CANCELLERIA PER UFFICI COMUNALI;18-02-22;37;0;326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-02-22;
208;1;167;"2.286,61";"2.286,61";LA ESSE COOPERATIVA SOCIALE;Z302F1C73A;Fatt.n. 36/01 del 31/01/2022 PROGETTO POLITICHE ATTIVE PER IL LAVORO.;18-02-22;568;0;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-02-22;
209;1;168;"610,00";"610,00";ELA SISTEMI ELETTRONICI S.R.L.;ZB730B1C28;Fatt.n. 1/PA del 31/01/2022 MANUTENZIONE IMPIANTO ALLARME;18-02-22;310;1;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;21-02-22;
210;1;169;"2.307,60";"2.307,60";CASA DI RIPOSO PER ANZIANI VILLA BELVEDERE;Z5B3493A18;Fatt.n. 10/E del 31/01/2022 PRESTAZIONI SOCIALI E TRASPORTO AMBULANZA - C.G. - GENNAIO 2022;18-02-22;560;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-02-22;
211;1;170;"108,89";"108,89";INFOTEAM SRL;ZBA345F5DE;Fatt.n. 00000000342 del 31/01/2022 INTERVENTO TECNICO;18-02-22;33;0;460;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;21-02-22;
212;1;171;"1.209,20";"1.209,20";CASA DI RIPOSO 'AITA'; ;Fatt.n. 115/B del 24/01/2022 SERVIZIO DI A.D. - DICEMBRE 2021;18-02-22;562;1;240;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-02-22;
213;1;172;"750,00";"750,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 115/B del 24/01/2022 SERVIZIO DI A.D. - DICEMBRE 2021;18-02-22;562;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-02-22;
214;1;173;"1.676,00";"1.676,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 104/B del 12/01/2022 RETTA CASA DI RIPOSO - L.V. DICEMBRE 2021;18-02-22;560;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-02-22;
215;1;174;"1.946,50";"1.946,50";CASA DI RIPOSO 'AITA'; ;Fatt.n. 115/B del 24/01/2022 SERVIZIO DI A.D. - DICEMBRE 2021;18-02-22;562;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-02-22;
216;1;175;"825,20";"825,20";CASA DI RIPOSO PER ANZIANI VILLA BELVEDERE;Z5B3493A18;Fatt.n. 437/E del 31/12/2021 PRESTAZIONI SOCIALI - C.G. DICEMBRE 2021;18-02-22;560;0;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-02-22;
217;1;176;"988,20";"988,20";INFOTEAM SRL;Z31344208E;Fatt.n. 00000000176 del 31/01/2022 Contratto Watchguar;18-02-22;34;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
218;1;177;"995,52";"995,52";INFOTEAM SRL;Z31344208E;Fatt.n. 00000000176 del 31/01/2022 Contratto Watchguar;18-02-22;235;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
219;1;178;"497,76";"497,76";INFOTEAM SRL;Z31344208E;Fatt.n. 00000000176 del 31/01/2022 Contratto Watchguar;18-02-22;310;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
220;1;179;"5.645,00";"5.645,00";MAXI DI SRL; ;Fatt.n. 2908000630 del 31/01/2022 BUONI COVID DICEMBRE 2021;18-02-22;563;0;463;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-02-22;
221;1;180;"1.336,07";"1.336,07";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 66 del 31/01/2022 GESTIONE BIBLIOTECA - GENNAIO 2022;18-02-22;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-02-22;
222;1;181;"709,68";"709,68";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 1032 del 31/12/2021 GESTIONE BIBLIOTECA - DICEMBRE 2021;18-02-22;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-02-22;
223;1;182;"396,62";"396,62";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 1032 del 31/12/2021 GESTIONE BIBLIOTECA - DICEMBRE 2021;18-02-22;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;21-02-22;
224;1;183;"1.877,50";"1.877,50";OPERE PIE D'ONIGO; ;Fatt.n. 470/2 del 31/12/2021 PRESTAZIONI SOCIALI - DICEMBRE 2021;18-02-22;560;0;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;21-02-22;
225;1;184;"267,18";"267,18";TIPOGRAFIA BATTAGIN SRL;ZE23482E89;Fatt.n. 7/P del 29/12/2021 FORNITURA MATERIALE -LIBRETTI PER EVENTO MOSTRA NOE' BORDIGNON;18-02-22;331;0;475;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-02-22;
226;1;185;"17,02";"17,02";SUPERMERCATI META'; ;Fatt.n. FPA 8/21 del 31/12/2021 ACQUISTO BENI PER EMERGENZA COVID;18-02-22;563;0;464;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-02-22;
227;1;186;"5.861,70";"5.861,70";EURORISTORAZIONE S.R.L.;883088225D;SALDO Fatt.n. 21CPA06718  del 31/12/2021 PASTI MENSA SCUOLE - DICEMBRE 2021;18-02-22;274;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21-02-22;
228;1;187;"30.989,92";"30.989,92";A.T.E.R. - AZIENDA TERRIT. EDILIZIA RESIDENZIALE; ;Fatt.n. G10/2022 del 03/01/2022 CANONE AFFITTO CENTRO POLIVALENTE - 1 SEMESTRE 2022;18-02-22;561;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;21-02-22;
229;1;188;"19.999,46";"19.999,46";TEC.SE. SRL;ZE9321E7A8;Fatt.n. 58 del 16/02/2022 INTERVENTI DI RIFACIMENTO SEGNALETICA STRADALE;18-02-22;1030;0;189;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;21-02-22;
230;1;189;"15.090,60";"15.090,60";Mobilita' di Marca S.P.A.;8804821026;Fatt.n. 000011 del 31/01/2022 TRASPORTO SCOLASTICO - GENNAIO 2022;18-02-22;275;1;207;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;21-02-22;
231;1;190;"50,00";"50,00";A.N.U.T.E.L. - ASSOCIAZ. NAZ. UFF. TRIBUTI ENTI LOCALI;ZDA350AFF6;Fatt.n. 58/A del 07/02/2022 CORSO ANUTEL UFFICIO TRIBUTI;21-02-22;52;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;21-02-22;
232;1;191;"10.370,00";"10.370,00";BOXXAPPS S.R.L.;Z723203983;Fatt.n. 1/220164 del 01/02/2022 CONTRATTO MANUTENZIONE ASCENSORI;21-02-22;39;0;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21-02-22;
233;1;192;"42,70";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001541 del 31/01/2022 SERVIZI DI PRONTO INTERVENTO -GENNAIO 2022;21-02-22;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
233;2;192;"42,70";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001646 del 14/02/2022 SERVIZIO DI PRONTO INTERVENTO - FEBBRAIO 2022;21-02-22;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
234;1;193;"169,58";"339,16";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001646 del 14/02/2022 SERVIZIO DI PRONTO INTERVENTO - FEBBRAIO 2022;21-02-22;235;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
234;2;193;"169,58";"339,16";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001541 del 31/01/2022 SERVIZI DI PRONTO INTERVENTO -GENNAIO 2022;21-02-22;235;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
235;1;194;"141,52";"283,04";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001646 del 14/02/2022 SERVIZIO DI PRONTO INTERVENTO - FEBBRAIO 2022;21-02-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
235;2;194;"141,52";"283,04";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001541 del 31/01/2022 SERVIZI DI PRONTO INTERVENTO -GENNAIO 2022;21-02-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
236;1;195;"85,40";"170,80";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117001646 del 14/02/2022 SERVIZIO DI PRONTO INTERVENTO - FEBBRAIO 2022;21-02-22;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21-02-22;
