num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1250;1;1353;"6.978,40";"6.978,40";STUDIO SMANIOTTO & MOROSIN;Z88303AD25;Fatt.n. 70/00 del 05/09/2022 RIQUALIFICAZIONE INGRESSO OVEST SCUOLA CA'RAINATI - PROGETTAZIONE;19-10-22;769;0;511;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;20-10-22;
1251;1;1354;"882,51";"882,51";ALBERTON FERRAMENTA E CASALINGHI SNC DI ALBERTON P.& C.;ZD1370FEBB;Fatt.n. 1/PA del 13/09/2022 ACQUISTO MATERIALE VARIO;19-10-22;591;0;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-10-22;
1252;1;1355;"101,79";"101,79";ALBERTON FERRAMENTA E CASALINGHI SNC DI ALBERTON P.& C.;Z81341EFB8;Fatt.n. 1/PA del 13/09/2022 ACQUISTO MATERIALE VARIO;19-10-22;591;0;424;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-10-22;
1253;1;1356;"-1.744,60";"1.744,60";ARREDO SU MISURA DI CARRON BRUNA;Z40372EB10;Fatt.n. 14/2022 del 27/09/2022 nota di credito rif. fattura 13/2022 del 08/09/2022 in quanto rifiutata dal destinatario;19-10-22;743;2;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;20-10-22;
1253;2;1356;"1.744,60";"1.744,60";ARREDO SU MISURA DI CARRON BRUNA;Z40372EB10;Fatt.n. 15/2022 del 27/09/2022 FATT 15/2022 - Fornitura cubi in legno per sostegno statue;19-10-22;743;2;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;20-10-22;
1253;3;1356;"1.744,60";"1.744,60";ARREDO SU MISURA DI CARRON BRUNA;Z40372EB10;Fatt.n. 13/2022 del 08/09/2022 FATT.13/2022 - ERRATA.;19-10-22;743;2;306;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;20-10-22;
1254;1;1357;"-132,99";"132,99";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z4D344BA31;Fatt.n. 2/PA del 30/09/2022 STORNO FATT. 7/PA;19-10-22;1007;0;438;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;20-10-22;
1254;2;1357;"132,99";"132,99";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z4D344BA31;Fatt.n. 10/PA del 05/10/2022 LAVORI DI SISTEMAZIONE E RINFORZO ARGINE DEL TORRENTE ROGGIA PRESSO IL CENTRO POLIVALENTE IN VIA CAOZOCO 10 A SAN ZENONE DEGLI EZZELINI DET. N° 379 DEL 10/12/2021.;19-10-22;1007;0;438;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;20-10-22;
1254;3;1357;"132,99";"132,99";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z4D344BA31;Fatt.n. 7/PA del 26/09/2022 CANTIERI VARI - SI EMETTE FATTURA PER LAVORI DI MANUTENZIONE STRADE BIANCHE NEL COMUNE;19-10-22;1007;0;438;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;20-10-22;
1255;1;1358;"-4.590,40";"4.590,40";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z1C32681D5;Fatt.n. 3/PA del 30/09/2022 STORNO FATT. 8/PA;19-10-22;1007;0;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-22;
1255;2;1358;"4.590,40";"4.590,40";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z1C32681D5;Fatt.n. 9/PA del 05/10/2022 LAVORI DI MANUTENZIONE STRADE BIANCHE;19-10-22;1007;0;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-22;
1255;3;1358;"4.590,40";"4.590,40";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z1C32681D5;Fatt.n. 8/PA del 26/09/2022 CANTIERI VARI - SI EMETTE FATTURA PER LAVORI DI MANUTENZIONE STRADE BIANCHE NEL COMUNE;19-10-22;1007;0;222;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20-10-22;
1256;1;1359;"1.455,37";"1.455,37";TORRE DI LIBRI SRL;ZE6376D4BE;Fatt.n. 31 del 28/09/2022;19-10-22;781;0;287;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;20-10-22;
1257;1;1360;"1.455,36";"1.455,36";LIBRERIA UBIK ANCORA NEWS SRL;ZE8376D73E;Fatt.n. 76-22 del 28/09/2022 Riferimento bolla n. 204-22 del 15/09/2022;19-10-22;781;0;291;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;20-10-22;
1258;1;1361;"2.169,20";"2.169,20";DURANTE UFFICIO S.R.L.;Z9035B8078;Fatt.n. 392 del 26/09/2022 ELEMENTI DI ARREDO PER UFFICIO ANAGRAFE E STATO CIVILE;19-10-22;744;0;130;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;19;Fabbricati ad uso strumentale;20-10-22;
1259;1;1362;"99,64";"99,64";LA IDROFERRAMENTA SRL;Z683162916;Fatt.n. 68/PA del 30/09/2022 ACQUISTO MATERIALE VARIO;19-10-22;591;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-10-22;
1260;1;1363;"197,41";"197,41";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05930569 del 30/09/2022 FORNITURA CARBURANTE AUTOMEZZO UFFICI -  SETTEMBRE 2022;19-10-22;47;0;108;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-10-22;
1261;1;1364;"73,50";"73,50";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05930573 del 30/09/2022 ACQUISTO CARBURANTE AUTOMEZZI POLIZIA LOCALE - SETTEMBRE 2022;19-10-22;179;0;109;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-10-22;
1262;1;1365;"141,06";"141,06";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05930572 del 30/09/2022 ACQUISTO CARBURANTE AUTOMEZZI SAD - SETTEMBRE 2022;19-10-22;571;0;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-10-22;
1263;1;1366;"94,18";"299,08";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05930571 del 30/09/2022 ACQUISTO CARBURANTE AUTOMEZZI MANUTENZIONE STRADE - SETTEMBRE 2022;19-10-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-10-22;
1263;2;1366;"204,90";"299,08";KUWAIT PETROLEUM ITALIA S.P.A.;Z5B2CB3D93;Fatt.n. PJ05930570 del 30/09/2022 ACQUISTO CARBURANTE AUTOMEZZI PROT. CIVILE - SETTEMBRE 2022;19-10-22;590;0;111;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";20-10-22;
1264;1;1367;"240,29";"240,29";BELLNET INTERNATIONAL S.R.L.;Z752BFBD5F;Fatt.n. FATTPA 2399_22 del 30/09/2022 TELEFONI OTTOBRE 2022 - CIG Z752BFBD5F (FATTURA ERRATA);19-10-22;34;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;20-10-22;
1265;1;1368;"1.781,82";"1.781,82";UNICOOPER SERVIZI S.C.R.L.;ZF635395E1;Fatt.n. 1926 del 30/09/2022 SERVIZIO PULIZIA EDIFICI COMUNALI SETTEMBRE 2022;19-10-22;34;2;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20-10-22;
1266;1;1369;"168,40";"168,40";NADALIN MAURA;ZB73782EED;Fatt.n. 20 del 04/10/2022 LETTURE ANIMATE E LABORATORIO ARTISTICO PER BAMBINI INSERITO NEL CARTELLONE EVENTI 'ARTE IN VILLA 2022'- VILLA MARINI RUBELLI 01.10.2022;19-10-22;305;1;377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;20-10-22;
1267;1;1370;"2.031,86";"2.031,86";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;ZD4366754A;Fatt.n. 750 del 30/09/2022 MANUTENZIONE IMPIANTI;19-10-22;601;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;20-10-22;
1268;1;1371;"554,69";"554,69";A.S. DI ANDREATTA GIUSEPPE & C. S.R.L.;Z2F34650D8;Fatt.n. 751 del 30/09/2022 MANUTENZIONE IMPIANTI;19-10-22;887;0;461;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;20-10-22;
1269;1;1372;"1.357,00";"1.357,00";FARMACIE PIU' DI S.A.S. DT RI C. E N.; ;Fatt.n. 20C del 27/09/2022 RIMBORSO BUONI ALIMENTARI-FARMACI PERIODO GENNAIO-SETTEMBRE;19-10-22;563;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-10-22;
1270;1;1373;"1.370,11";"1.370,11";NOIGROUP Coop. Soc. a R.L.;8551409DEF;Fatt.n. 866 del 30/09/2022 GESTIONE SERVIVZIO BIBLIOTECARIO - SETTEMBRE 2022;19-10-22;302;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;20-10-22;
1271;1;1374;"1.026,65";"1.026,65";F.LLI BORDIGNON SNC; ;Fatt.n. 0000000006 del 30/09/2022 VENDITA PRODOTTI ALIMENTARI;19-10-22;563;0;467;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;20-10-22;
1272;1;1375;"527,00";"527,00";CASA DI RIPOSO 'AITA'; ;Fatt.n. 1090/B del 10/10/2022 L.V fattura settembre 2022;19-10-22;560;0;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-10-22;
1273;1;1376;"1.132,16";"1.132,16";CASA DI RIPOSO 'AITA'; ;Fatt.n. 1089/B del 10/10/2022 C.M.  fattura settembre 2022;19-10-22;560;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-10-22;
1274;1;1377;"350,14";"350,14";SCREMIN ANDREA;Z8E36CA773;SALDO Fatt.n. 91  del 11/10/2022 FIAT PUNTO  BV593AD;19-10-22;47;1;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-10-22;
1275;1;1378;"247,05";"247,05";SCREMIN ANDREA;Z8E36CA773;SALDO Fatt.n. 91  del 11/10/2022 FIAT PUNTO  BV593AD;19-10-22;571;1;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";20-10-22;
1312;1;1415;"7.455,24";"7.455,24";AMMINISTRATORI COMUNALI; ;STIPENDI MESE DI: OTTOBRE 22;20-10-22;2;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-10-22;
1315;1;1383;"140,91";"140,91";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE UTENTE G.C. FATTURA SERVIZIO ELETTRICO NAZIONALE BIMESTRE SET.2022-OTT.2022;24-10-22;576;0;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-10-22;
1317;1;1300;"1,30";"2,60";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 114 -R. 1300 del 12/10/2022);26-10-22;55;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;28-10-22;
1317;2;1300;"1,30";"2,60";NOMINATIVI DIVERSI DA PAGO PA; ;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 115 -R. 1301 del 12/10/2022);26-10-22;55;0;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;28-10-22;
1318;1;1385;"1.119,72";"1.119,72";UNICOOPER SERVIZI S.C.R.L.;Z9337BF6C0;Fatt.n. 1992 del 30/09/2022 PULIZIA E SANIFICAZIONE SEGGI IN OC- CASIONE CONSULTAZIONE ELETTORALE;26-10-22;9;4;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-10-22;
1319;1;1386;"591,09";"591,09";E.N.P.A. ENTE NAZIONALE PROTEZIONE ANIMALI ONLUS;ZF836FE31A;Fatt.n. 1514/PA del 07/10/2022 Custodia e mantenimento cani come da distinta allegata: LUGLIO - SETTEMBRE;27-10-22;180;0;500;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;27-10-22;
1320;1;1387;"510,61";"3.111,19";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004026 del 11/10/2022 Villa Rubelli - Settembre 2022;27-10-22;34;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1320;2;1387;"996,34";"3.111,19";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004027 del 11/10/2022 PALESTRA CA' RAINATI - SETTEMBRE 2022;27-10-22;34;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1320;3;1387;"1.604,24";"3.111,19";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004025 del 11/10/2022 Comune - Settembre 2022;27-10-22;34;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1321;1;1388;"103,68";"103,68";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004029 del 11/10/2022 Magazzino - Settembre 2022;27-10-22;71;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1322;1;1389;"76,20";"76,20";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004029 del 11/10/2022 Magazzino - Settembre 2022;27-10-22;71;0;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1323;1;1390;"85,36";"815,28";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004022 del 11/10/2022 Scuola Capoluogo - Settembre 2022;27-10-22;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1323;2;1390;"320,22";"815,28";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004020 del 11/10/2022 SCUOLA LIEDOLO - SETTEMBRE 2022;27-10-22;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1323;3;1390;"409,70";"815,28";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004024 del 11/10/2022 SCUOLA CA' RINATI - SETTEMBRE 2022;27-10-22;235;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1324;1;1391;"1.620,73";"1.620,73";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004022 del 11/10/2022 Scuola Capoluogo - Settembre 2022;27-10-22;252;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1325;1;1392;"131,05";"131,05";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004026 del 11/10/2022 Villa Rubelli - Settembre 2022;27-10-22;310;0;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1326;1;1393;"50,37";"390,30";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004021 del 11/10/2022 Cimitero via fogal - Settembre 2022;27-10-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1326;2;1393;"53,20";"390,30";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004030 del 11/10/2022 Pompe cimitero - Settembre 2022;27-10-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1326;3;1393;"106,29";"390,30";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004023 del 11/10/2022 Cimitero via perosi - Settembre 2022;27-10-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1326;4;1393;"180,44";"390,30";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004038 del 11/10/2022 CIMITERO CA' RAINATI - SETTEMBRE 2022;27-10-22;413;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1327;1;1394;"109,77";"475,05";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004027 del 11/10/2022 PALESTRA CA' RAINATI - SETTEMBRE 2022;27-10-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1327;2;1394;"365,28";"475,05";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004028 del 11/10/2022 Stadio comunale - Settembre 2022;27-10-22;530;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1328;1;1395;"126,82";"1.407,87";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004031 del 11/10/2022 Ex scuola sopracastello - Settembre 2022;27-10-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1328;2;1395;"1.281,05";"1.407,87";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6004032 del 11/10/2022 CENTRO POLIVALENTE - SETTEMBRE 2022;27-10-22;561;2;113;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1329;1;1419;"12.384,97";"12.384,97";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6003903 del 11/10/2022 Illuminazione pubblica - Settembre 2022;27-10-22;600;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-10-22;
1330;1;1396;"7.411,02";"7.411,02";SENTRA ENERGIA S.R.L.;ZF335629E8;Fatt.n. 6003903 del 11/10/2022 Illuminazione pubblica - Settembre 2022;27-10-22;600;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-10-22;
1331;1;1397;"70,76";"70,76";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117012915 del 13/10/2022 Servizio pronto intervento - Ottobre 2022;27-10-22;34;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1332;1;1398;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117012915 del 13/10/2022 Servizio pronto intervento - Ottobre 2022;27-10-22;71;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1333;1;1399;"311,10";"311,10";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117012915 del 13/10/2022 Servizio pronto intervento - Ottobre 2022;27-10-22;252;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1334;1;1400;"85,40";"85,40";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117012915 del 13/10/2022 Servizio pronto intervento - Ottobre 2022;27-10-22;310;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1335;1;1401;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117012915 del 13/10/2022 Servizio pronto intervento - Ottobre 2022;27-10-22;313;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1336;1;1402;"42,70";"42,70";SICURITALIA IVRI S.P.A.;Z8234B4B46;Fatt.n. 9117012915 del 13/10/2022 Servizio pronto intervento - Ottobre 2022;27-10-22;561;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1337;1;1403;"176,67";"176,67";TIM S.P.A.;6930022311;Fatt.n. 7X04182900 del 11/10/2022 Noleggio apparati con assistenza tecnica 01/11/22 - 31/12/22;27-10-22;34;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;27-10-22;
1338;1;1404;"156,16";"156,16";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800049807 del 11/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;27-10-22;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1339;1;1405;"10.836,65";"10.836,65";STUDIO ASSOCIATO DI ARCHITETTURA ZAMPROGNA & SANTINON;Z4132040E5;Fatt.n. 29/PA del 15/10/2022 Studio di fattibilita tecnica ed economica di riqualificazione del centro urbano della frazione di Ca Rainati;27-10-22;61;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;27-10-22;
1340;1;1406;"8.268,00";"8.268,00";EDIL MUNAROLO DI MUNAROLO IVAN & C. S.N.C.;Z1E344B754;Fatt.n. 11/PA del 13/10/2022 COMPLETAMENTO PERCORSI PEDONALI CA' RAINATI;27-10-22;898;0;467;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;27-10-22;
1341;1;1407;"962,00";"962,00";ISTITUTI DI SOGGIORNO "SAN GREGORIO"; ;Fatt.n. 349/B del 17/10/2022 UTENTE G.A. - SETTEMBRE 2022;27-10-22;560;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;27-10-22;
1342;1;1408;"2.370,25";"2.370,25";LA ESSE COOPERATIVA SOCIALE;Z2835056CE;Fatt.n. 295/01 del 17/10/2022 SPORTELLO PER IL LAVORO - LUGLIO/SETTEMBRE 2022;27-10-22;559;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-10-22;
1343;1;1409;"198,73";"198,73";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800052480 del 17/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;27-10-22;34;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1344;1;1410;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800052480 del 17/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;27-10-22;235;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
1345;1;1411;"122,00";"122,00";TIM S.P.A.;Z40353E05D;Fatt.n. 4220422800052480 del 17/10/2022 Fattura Ottobre 22: Periodo 6/22 Ago - Set;27-10-22;252;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;27-10-22;
